Municipal distribution. 2015
Pallars Jussà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d128&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Pobla de Segur, la",476,109,2824,2290
Tremp,1.018,108,2798,1061
Isona i Conca Dellà,110,70,1813,6364
Salàs de Pallars,56,32,829,5714
"Torre de Cabdella, la",42,19,492,4524
Conca de Dalt,24,14,363,5833
Sant Esteve de la Sarga,14,12,311,8571
Senterada,21,9,233,4286
Gavet de la Conca,14,5,130,3571
Sarroca de Bellera,5,4,104,8000
Abella de la Conca,12,4,104,3333
Pallars Jussà,1.821,386,10000,2120

