Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;348302;275;29,92;0,08
Hospitalet de Llobregat, l';58685;146;15,89;0,25
Badalona;34361;103;11,21;0,30
Terrassa;30298;54;5,88;0,18
Santa Coloma de Gramenet;26419;49;5,33;0,19
Prat de Llobregat, el;6231;30;3,26;0,48
Sabadell;28794;23;2,50;0,08
Sant Adrià de Besòs;5665;22;2,39;0,39
Montcada i Reixac;5026;21;2,29;0,42
Badia del Vallès;791;18;1,96;2,28
Esplugues de Llobregat;5942;17;1,85;0,29
Cornellà de Llobregat;14055;15;1,63;0,11
Cerdanyola del Vallès;5501;12;1,31;0,22
Santa Perpètua de Mogoda;2631;11;1,20;0,42
Rubí;10051;11;1,20;0,11
Ripollet;4835;10;1,09;0,21
Mollet del Vallès;5994;10;1,09;0,17
Viladecans;5441;8;0,87;0,15
Mataró;21825;8;0,87;0,04
Granollers;9039;8;0,87;0,09
Castelldefels;14346;7;0,76;0,05
Masnou, el;2540;6;0,65;0,24
Gavà;5297;6;0,65;0,11
Arenys de Munt;661;6;0,65;0,91
Sant Cugat del Vallès;12103;5;0,54;0,04
Sant Boi de Llobregat;8504;5;0,54;0,06
Sant Andreu de la Barca;2617;4;0,44;0,15
Resta de municipis;93924;29;3,16;0,03
Metropolità;769878;919;100,00;0,12

