Población extranjera a 1 de enero. Por municipios. 2007
Camp de Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;18585;981;28,71;5,28
Salou;8453;812;23,76;9,61
Reus;17502;760;22,24;4,34
Cambrils;5404;238;6,97;4,40
Torredembarra;2549;95;2,78;3,73
Valls;2877;86;2,52;2,99
Vila-seca;3086;85;2,49;2,75
Constantí;1212;74;2,17;6,11
Espluga de Francolí, l';422;57;1,67;13,51
Montblanc;667;50;1,46;7,50
Selva del Camp, la;361;30;0,88;8,31
Morell, el;287;24;0,70;8,36
Mont-roig del Camp;2845;19;0,56;0,67
Vandellòs i l'Hospitalet de l'Infant;761;10;0,29;1,31
Castellvell del Camp;57;10;0,29;17,54
Roda de Berà;767;7;0,20;0,91
Altafulla;477;7;0,20;1,47
Riudoms;694;6;0,18;0,86
Querol;36;6;0,18;16,67
Falset;361;6;0,18;1,66
Guiamets, els;20;5;0,15;25,00
Pobla de Mafumet, la;100;4;0,12;4,00
Resto de municipios;6331;45;1,32;0,71
Camp de Tarragona;73854;3417;100,00;4,63

