Població estrangera a 1 de gener. Per continents. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;595;613;1208;24,61;100,00
Unió Europea (27);472;477;949;19,33;78,56
Europa central i oriental;60;85;145;2,95;12,00
Resta d'Europa;63;51;114;2,32;9,44
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1360;926;2286;46,57;100,00
Àfrica oriental;..;..;6;0,12;0,26
Àfrica central;..;..;6;0,12;0,26
Àfrica del Nord;744;613;1357;27,64;59,36
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;615;299;914;18,62;39,98
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;444;669;1113;22,67;100,00
Amèrica del Nord;13;19;32;0,65;2,88
Amèrica Central;182;355;537;10,94;48,25
Carib;11;16;27;0,55;2,43
Amèrica del Sud;238;279;517;10,53;46,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;153;146;299;6,09;100,00
Àsia central;..;..;..;..;..
Àsia oriental;109;114;223;4,54;74,58
Àsia del Sud;41;27;68;1,39;22,74
Àsia del Sud-est;..;..;6;0,12;2,01
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2554;2355;4909;100,00;..

