Población extranjera a 1 de enero. Por países. 2004
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;196;180;376;19,73;1,54
Alemania;145;118;263;13,80;1,88
Italia;155;88;243;12,75;1,18
Francia;113;116;229;12,01;1,31
Reino Unido;65;57;122;6,40;1,09
Ucrania;39;54;93;4,88;1,06
Países Bajos;50;42;92;4,83;1,67
Bélgica;28;31;59;3,10;1,68
Portugal;32;27;59;3,10;1,04
Suiza;33;26;59;3,10;2,51
Polonia;29;29;58;3,04;1,83
Russia;16;23;39;2,05;0,49
República Checa;9;29;38;1,99;4,47
Bulgaria;9;14;23;1,21;0,42
Serbia y Montenegro;12;10;22;1,15;2,46
Bosnia y Herzegovina;10;11;21;1,10;4,81
Suecia;4;7;11;0,58;0,96
Irlanda;4;5;9;0,47;1,09
Bielorusia;..;..;9;0,47;1,41
Dinamarca;4;4;8;0,42;1,04
Andorra;..;..;8;0,42;1,17
República de Moldova;..;..;8;0,42;0,54
Austria;..;..;7;0,37;0,82
Eslovaquia;..;..;7;0,37;0,90
Finlandia;..;..;6;0,31;1,49
Lituania;..;..;6;0,31;0,58
Turquía;..;..;6;0,31;1,80
Noruega;..;..;5;0,26;1,42
Albania;..;..;4;0,21;1,55
Croacia;..;..;4;0,21;0,97
Eslovenia;..;..;4;0,21;4,65
Resto de países;..;..;8;0,42;..
Total continent;994;912;1906;100,00;..

