Població estrangera a 1 de gener. Per països. 2019
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;337;410;747;22,69;2,05
Bolívia;240;313;553;16,80;1,87
Brasil;143;216;359;10,91;1,70
República Dominicana;139;154;293;8,90;1,52
Argentina;113;125;238;7,23;1,14
Veneçuela;80;128;208;6,32;0,91
Equador;81;96;177;5,38;0,69
Xile;56;62;118;3,58;1,20
Perú;38;73;111;3,37;0,47
Cuba;49;57;106;3,22;1,24
Uruguai;42;45;87;2,64;1,08
Hondures;17;65;82;2,49;0,20
Paraguai;23;47;70;2,13;0,48
Mèxic;21;36;57;1,73;0,77
Estats Units, els;22;7;29;0,88;0,34
El Salvador;10;15;25;0,76;0,50
Nicaragua;7;11;18;0,55;0,61
Guatemala;..;..;5;0,15;0,61
Resta de països;..;..;9;0,27;..
Total continent;1426;1866;3292;100,00;..

