Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;5,93;<0,01
De 5 a 9 anys;5;9;14;5,93;<0,01
De 10 a 14 anys;6;7;13;5,51;<0,01
De 15 a 19 anys;10;7;17;7,20;0,01
De 20 a 24 anys;4;5;9;3,81;<0,01
De 25 a 29 anys;11;16;27;11,44;0,02
De 30 a 34 anys;12;22;34;14,41;0,02
De 35 a 39 anys;15;19;34;14,41;0,02
De 40 a 44 anys;16;14;30;12,71;0,02
De 45 a 49 anys;12;7;19;8,05;0,01
De 50 a 54 anys;7;7;14;5,93;<0,01
De 55 a 59 anys;..;..;6;2,54;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,69;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;129;236;100,00;0,15
%;45,34;54,66;100,00;;

