Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2670;2453;5123;6,77
De 5 a 9 anys;2291;2138;4429;5,86
De 10 a 14 anys;1753;1574;3327;4,40
De 15 a 19 anys;2239;1645;3884;5,13
De 20 a 24 anys;2982;2422;5404;7,14
De 25 a 29 anys;3482;3217;6699;8,86
De 30 a 34 anys;4325;4145;8470;11,20
De 35 a 39 anys;5523;4214;9737;12,87
De 40 a 44 anys;5914;3796;9710;12,84
De 45 a 49 anys;4629;2967;7596;10,04
De 50 a 54 anys;3012;2094;5106;6,75
De 55 a 59 anys;1798;1172;2970;3,93
De 60 a 64 anys;959;675;1634;2,16
De 65 a 69 anys;406;410;816;1,08
De 70 a 74 anys;139;213;352;0,47
De 75 a 79 anys;75;141;216;0,29
De 80 a 84 anys;37;72;109;0,14
85 anys o més;27;33;60;0,08
Total;42261;33381;75642;100,00
%;55,87;44,13;100,00;

