Municipal distribution. 2012
Catalonia
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,13.508,2530,477
Lloret de Mar,17.154,2.787,522,1625
"Hospitalet de Llobregat, l'",58.086,1.634,306,281
Badalona,33.253,1.456,273,438
Lleida,29.887,1.247,234,417
Girona,19.366,1.225,229,633
Guissona,3.422,1.177,220,3440
Santa Coloma de Gramenet,26.635,1.134,212,426
Cornellà de Llobregat,14.961,1.043,195,697
Salou,9.685,974,182,1006
Tarragona,24.550,936,175,381
Sabadell,25.340,837,157,330
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,800,150,2486
Cambrils,7.267,612,115,842
Terrassa,30.592,599,112,196
Castelldefels,13.249,549,103,414
Figueres,13.910,531,099,382
Tortosa,7.290,509,095,698
Reus,20.353,504,094,248
Manresa,14.053,498,093,354
Blanes,6.726,488,091,726
Tàrrega,3.689,460,086,1247
Castelló d'Empúries,5.910,434,081,734
Mollet del Vallès,7.104,426,080,600
Cerdanyola del Vallès,5.632,397,074,705
Sant Feliu de Guíxols,4.125,378,071,916
Alcanar,3.071,362,068,1179
Olot,6.704,358,067,534
Vilanova i la Geltrú,9.014,351,066,389
Vila-seca,4.651,335,063,720
Roses,6.861,319,060,465
Valls,4.038,314,059,778
Calella,3.835,283,053,738
Esplugues de Llobregat,6.508,280,052,430
Sant Joan de Vilatorrada,1.009,279,052,2765
Sant Cugat del Vallès,11.070,279,052,252
Mataró,20.938,268,050,128
"Vendrell, el",5.973,265,050,444
Gavà,5.384,260,049,483
Igualada,5.130,244,046,476
Vilafranca del Penedès,6.732,219,041,325
Calonge i Sant Antoni,2.645,218,041,824
Granollers,10.306,209,039,203
Ulldecona,2.472,208,039,841
Rubí,9.564,204,038,213
Pineda de Mar,4.445,198,037,445
Salt,12.803,196,037,153
Sant Feliu de Llobregat,3.589,190,036,529
Sant Boi de Llobregat,8.548,186,035,218
Montcada i Reixac,4.209,182,034,432
Palafrugell,5.847,182,034,311
Palamós,2.810,178,033,633
Sant Adrià de Besòs,3.553,168,031,473
Puigcerdà,1.839,166,031,903
Mont-roig del Camp,4.077,166,031,407
Sitges,7.466,165,031,221
Berga,2.327,163,031,700
Calafell,4.484,159,030,355
Vic,10.232,157,029,153
Palau-solità i Plegamans,885,153,029,1729
"Escala, l'",3.506,152,028,434
Amposta,4.172,149,028,357
Cervera,2.152,145,027,674
"Prat de Llobregat, el",5.682,144,027,253
Malgrat de Mar,2.241,137,026,611
Viladecans,5.630,125,023,222
Sant Joan Despí,2.498,125,023,500
Ripollet,4.299,115,022,268
Banyoles,4.242,114,021,269
Sant Pere de Ribes,4.412,113,021,256
Cubelles,1.554,110,021,708
"Portella, la",288,107,020,3715
Torredembarra,2.720,106,020,390
Artesa de Segre,879,101,019,1149
Vilassar de Mar,1.662,99,019,596
Tremp,1.140,99,019,868
"Ràpita, la",2.949,97,018,329
Mollerussa,4.349,93,017,214
Santa Maria de Palautordera,1.103,87,016,789
Tossa de Mar,1.357,84,016,619
Santa Perpètua de Mogoda,2.835,83,016,293
Barberà del Vallès,2.476,82,015,331
Montblanc,1.033,82,015,794
Tordera,1.445,81,015,561
Sant Celoni,2.001,81,015,405
Balaguer,3.949,80,015,203
Arenys de Mar,1.777,79,015,445
Sarral,273,78,015,2857
Llançà,874,76,014,870
Sentmenat,630,75,014,1190
Solsona,1.583,74,014,467
Sant Andreu de Llavaneres,1.136,73,014,643
Premià de Mar,3.888,72,013,185
Sant Guim de Freixenet,194,72,013,3711
Sant Vicenç dels Horts,2.241,69,013,308
Vandellòs i l'Hospitalet de l'Infant,929,67,013,721
"Masnou, el",1.969,66,012,335
Anglès,1.233,66,012,535
Deltebre,1.762,65,012,369
Cunit,1.997,65,012,325
Canovelles,3.526,64,012,182
Cassà de la Selva,1.687,64,012,379
Santa Susanna,425,63,012,1482
Sant Just Desvern,1.958,63,012,322
Torroella de Montgrí,3.273,62,012,189
Móra d'Ebre,969,59,011,609
"Franqueses del Vallès, les",2.326,57,011,245
Caldes de Montbui,1.667,57,011,342
Vilanova del Camí,983,56,010,570
Sant Sadurní d'Anoia,1.112,56,010,504
Castellví de la Marca,138,56,010,4058
Palafolls,495,54,010,1091
Llinars del Vallès,828,54,010,652
Sant Hilari Sacalm,963,54,010,561
Ponts,550,54,010,982
"Ametlla de Mar, l'",2.341,54,010,231
Montgat,600,53,010,883
Santa Cristina d'Aro,966,53,010,549
"Aldea, l'",1.109,53,010,478
"Pont de Suert, el",425,52,010,1224
