Población extranjera a 1 de enero. Por municipios. 2003
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;2400;195;39,31;8,12
Calafell;1822;120;24,19;6,59
Arboç, l';397;87;17,54;21,91
Cunit;756;22;4,44;2,91
Santa Oliva;143;16;3,23;11,19
Bonastre;72;15;3,02;20,83
Banyeres del Penedès;139;15;3,02;10,79
Bellvei;139;9;1,81;6,47
Bisbal del Penedès, la;133;8;1,61;6,02
Llorenç del Penedès;78;6;1,21;7,69
Resto de municipios;207;3;0,60;1,45
Baix Penedès;6286;496;100,00;7,89

