Distribution by countries of the subcontinent. 2019
Baix Llobregat
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,41,35,76,3028,693
Syria,39,33,72,2869,543
Lebanon,26,14,40,1594,529
Jordan,11,9,20,797,722
Iraq,6,5,11,438,462
Azerbaijan,..,..,9,359,469
Palestine,..,..,9,359,471
Saudi Arabia,..,..,6,239,411
United Arab Emirates,..,..,5,199,2632
Other countries,..,..,..,..,..
Total subcontinent,140,111,251,10000,..

