Foreign population by age and sex. 2022
Comarques Centrals
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.034,965,1.999,949,345
5-9 years,865,806,1.671,794,289
10-14 years,604,583,1.187,564,205
15-19 years,636,392,1.028,488,178
20-24 years,739,570,1.309,622,226
25-29 years,889,828,1.717,816,297
30-34 years,1.038,1.141,2.179,1035,376
35-39 years,1.181,1.086,2.267,1077,392
40-44 years,1.264,969,2.233,1061,386
45-49 years,1.003,718,1.721,817,297
50-54 years,728,554,1.282,609,221
55-59 years,510,427,937,445,162
60-64 years,354,311,665,316,115
65-69 years,238,204,442,210,076
70-74 years,97,99,196,093,034
75-79 years,41,54,95,045,016
80-84 years,29,52,81,038,014
85 years or more,14,31,45,021,008
Total,11.264,9.790,21.054,10000,3636
%,5350,4650,10000,,

