Municipal distribution. 2013
Maresme
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.407,3.010,3020,1475
Premià de Mar,3.734,867,870,2322
Pineda de Mar,4.305,750,753,1742
Calella,3.682,737,740,2002
"Masnou, el",1.952,565,567,2894
Arenys de Mar,1.787,432,433,2417
Vilassar de Mar,1.619,426,427,2631
Malgrat de Mar,2.174,402,403,1849
Canet de Mar,1.214,357,358,2941
Tordera,1.406,327,328,2326
Sant Andreu de Llavaneres,1.146,302,303,2635
Alella,854,215,216,2518
Montgat,636,189,190,2972
Premià de Dalt,970,151,152,1557
Caldes d'Estrac,402,148,149,3682
Vilassar de Dalt,456,128,128,2807
Sant Pol de Mar,556,123,123,2212
Sant Vicenç de Montalt,509,115,115,2259
Argentona,557,115,115,2065
Palafolls,484,93,093,1921
Arenys de Munt,530,89,089,1679
Cabrils,657,77,077,1172
Tiana,280,63,063,2250
Cabrera de Mar,265,63,063,2377
Dosrius,211,61,061,2891
Santa Susanna,413,60,060,1453
Teià,328,48,048,1463
Sant Cebrià de Vallalta,254,33,033,1299
Sant Iscle de Vallalta,95,18,018,1895
Other municipalities,21,2,002,952
Maresme,51.904,9.966,10000,1920

