Población extranjera a 1 de enero. Por países. 2002
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;2120;2339;4459;42,69;11,85
Perú;745;1004;1749;16,75;12,43
Colombia;820;831;1651;15,81;6,40
República Dominicana;243;552;795;7,61;8,62
Chile;172;167;339;3,25;6,31
Argentina;166;155;321;3,07;2,60
Bolívia;137;141;278;2,66;9,89
Cuba;95;132;227;2,17;4,75
Brasil;59;94;153;1,46;3,26
Uruguay;61;70;131;1,25;3,55
Venezuela;33;56;89;0,85;3,45
México;23;40;63;0,60;2,58
El Salvador;23;36;59;0,56;8,23
Honduras;12;40;52;0,50;4,12
Estados Unidos de América;17;18;35;0,34;1,22
Guatemala;..;..;11;0,11;6,01
Panamá;..;..;7;0,07;5,60
Paraguay;..;..;7;0,07;2,20
Canada;..;..;6;0,06;1,50
Costa Rica;..;..;5;0,05;4,13
Nicaragua;..;..;5;0,05;2,46
Resto de países;..;..;..;..;..
Total continent;4742;5702;10444;100,00;..

