Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cataluña
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;437;417;854;4,28;0,07
De 5 a 9 años;406;362;768;3,85;0,06
De 10 a 14 años;453;471;924;4,63;0,07
De 15 a 20 años;660;678;1338;6,70;0,11
De 20 a 24 años;872;951;1823;9,13;0,14
De 25 a 29 años;1270;1412;2682;13,44;0,21
De 30 a 34 años;1350;1422;2772;13,89;0,22
De 35 a 39 años;1180;1330;2510;12,58;0,20
De 40 a 44 años;1031;1143;2174;10,89;0,17
De 44 a 49 años;829;828;1657;8,30;0,13
De 50 a 54 años;482;537;1019;5,11;0,08
De 55 a 59 años;272;326;598;3,00;0,05
De 60 a 64 años;132;180;312;1,56;0,02
De 65 a 69 años;63;156;219;1,10;0,02
De 70 a 74 años;40;116;156;0,78;0,01
De 75 a 79 años;29;54;83;0,42;<0,01
De 80 a 84 años;12;37;49;0,25;<0,01
85 años o más;5;16;21;0,11;<0,01
Total;9523;10436;19959;100,00;1,58
%;47,71;52,29;100,00;;

