Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;21;2,29;4,87
Distrito II;249;14;1,53;5,62
Distrito III;537;8;0,87;1,49
Distrito IV;2309;120;13,07;5,20
Distrito V;2879;117;12,75;4,06
Distrito VI;4687;188;20,48;4,01
Distrito VII;6249;149;16,23;2,38
Distrito VIII;5655;234;25,49;4,14
Distrito IX;2114;67;7,30;3,17
Total;25110;918;100,00;3,66

