Població estrangera a 1 de gener. Per municipis. 2012
Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vielha e Mijaran;5454;1329;66,09;24,37
Les;1012;264;13,13;26,09
Bossòst;1179;227;11,29;19,25
Naut Aran;1758;164;8,16;9,33
Vilamòs;180;13;0,65;7,22
Bòrdes, Es;238;7;0,35;2,94
Arres;65;4;0,20;6,15
Resta de municipis;170;3;0,15;1,76
Aran;10056;2011;100,00;20,00

