Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;16;34;4,04;0,13
De 5 a 9 anys;20;7;27;3,21;0,11
De 10 a 14 anys;19;9;28;3,33;0,11
De 15 a 19 anys;28;19;47;5,59;0,19
De 20 a 24 anys;24;36;60;7,13;0,24
De 25 a 29 anys;47;69;116;13,79;0,46
De 30 a 34 anys;47;72;119;14,15;0,47
De 35 a 39 anys;60;66;126;14,98;0,50
De 40 a 44 anys;46;47;93;11,06;0,37
De 45 a 49 anys;39;28;67;7,97;0,26
De 50 a 54 anys;18;23;41;4,88;0,16
De 55 a 59 anys;13;13;26;3,09;0,10
De 60 a 64 anys;7;8;15;1,78;0,06
De 65 a 69 anys;..;..;14;1,66;0,06
De 70 a 74 anys;..;..;8;0,95;0,03
De 75 a 79 anys;..;..;7;0,83;0,03
De 80 a 84 anys;..;..;4;0,48;0,02
85 anys o més;..;..;9;1,07;0,04
Total;394;447;841;100,00;3,32
%;46,85;53,15;100,00;;

