Población extranjera a 1 de enero. Por municipios. 2008
Baix Penedès
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d340&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4204;278;39,38;6,61
Vendrell, el;5555;274;38,81;4,93
Cunit;1965;77;10,91;3,92
Bellvei;256;17;2,41;6,64
Bisbal del Penedès, la;200;12;1,70;6,00
Santa Oliva;319;9;1,27;2,82
Arboç, l';1239;9;1,27;0,73
Llorenç del Penedès;119;8;1,13;6,72
Albinyana;153;6;0,85;3,92
Banyeres del Penedès;257;5;0,71;1,95
Masllorenç;72;4;0,57;5,56
Resto de municipios;352;7;0,99;1,99
Baix Penedès;14691;706;100,00;4,81

