Població estrangera a 1 de gener. Per països. 2007
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
República Dominicana;39;46;85;21,74;0,50
Colòmbia;30;25;55;14,07;0,13
Equador;24;30;54;13,81;0,07
Brasil;10;34;44;11,25;0,22
Perú;16;25;41;10,49;0,14
Argentina;20;19;39;9,97;0,11
Xile;11;12;23;5,88;0,15
Veneçuela;7;8;15;3,84;0,18
Cuba;6;8;14;3,58;0,17
Uruguai;..;..;8;2,05;0,05
Bolívia;..;..;7;1,79;0,01
Resta de països;..;..;6;1,53;..
Total continent;172;219;391;100,00;..

