Població estrangera a 1 de gener. Per municipis. 2016
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8492;1120;43,50;13,19
Tarragona;20363;655;25,44;3,22
Reus;15913;253;9,83;1,59
Cambrils;6215;194;7,53;3,12
Vila-seca;3368;131;5,09;3,89
Valls;3154;59;2,29;1,87
Morell, el;396;43;1,67;10,86
Constantí;1210;34;1,32;2,81
Torredembarra;2334;13;0,50;0,56
Roda de Berà;722;8;0,31;1,11
Pobla de Mafumet, la;366;8;0,31;2,19
Vinyols i els Arcs;271;7;0,27;2,58
Mont-roig del Camp;2958;7;0,27;0,24
Montblanc;976;7;0,27;0,72
Riudecanyes;158;5;0,19;3,16
Puigpelat;63;5;0,19;7,94
Montbrió del Camp;282;4;0,16;1,42
Resta de municipis;10420;22;0,85;0,21
Camp de Tarragona;77661;2575;100,00;3,32

