Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;79;146;4,16;0,26
De 5 a 9 anys;108;91;199;5,67;0,35
De 10 a 14 anys;108;96;204;5,81;0,36
De 15 a 19 anys;90;93;183;5,21;0,32
De 20 a 24 anys;83;83;166;4,73;0,29
De 25 a 29 anys;78;121;199;5,67;0,35
De 30 a 34 anys;116;220;336;9,57;0,59
De 35 a 39 anys;111;296;407;11,59;0,72
De 40 a 44 anys;140;276;416;11,85;0,73
De 45 a 49 anys;117;226;343;9,77;0,60
De 50 a 54 anys;109;163;272;7,74;0,48
De 55 a 59 anys;75;136;211;6,01;0,37
De 60 a 64 anys;64;111;175;4,98;0,31
De 65 a 69 anys;43;75;118;3,36;0,21
De 70 a 74 anys;22;53;75;2,14;0,13
De 75 a 79 anys;11;18;29;0,83;0,05
De 80 a 84 anys;4;16;20;0,57;0,04
85 anys o més;..;..;13;0,37;0,02
Total;1349;2163;3512;100,00;6,17
%;38,41;61,59;100,00;;

