Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;17;48;11,51;1,03
De 5 a 9 anys;18;19;37;8,87;0,80
De 10 a 14 anys;9;12;21;5,04;0,45
De 15 a 19 anys;15;6;21;5,04;0,45
De 20 a 24 anys;8;15;23;5,52;0,50
De 25 a 29 anys;13;22;35;8,39;0,75
De 30 a 34 anys;30;30;60;14,39;1,29
De 35 a 39 anys;35;23;58;13,91;1,25
De 40 a 44 anys;24;20;44;10,55;0,95
De 45 a 49 anys;24;8;32;7,67;0,69
De 50 a 54 anys;8;8;16;3,84;0,34
De 55 a 59 anys;4;5;9;2,16;0,19
De 60 a 64 anys;..;..;5;1,20;0,11
De 65 a 69 anys;..;..;4;0,96;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;192;417;100,00;8,98
%;53,96;46,04;100,00;;

