Foreign population by age and sex. 2019
Osona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,435,002
10-14 years,..,..,..,..,..
15-19 years,..,..,4,290,002
20-24 years,..,..,6,435,002
25-29 years,8,9,17,1232,007
30-34 years,7,5,12,870,005
35-39 years,8,4,12,870,005
40-44 years,..,..,13,942,005
45-49 years,5,5,10,725,004
50-54 years,7,7,14,1014,006
55-59 years,8,10,18,1304,007
60-64 years,..,..,11,797,004
65-69 years,..,..,4,290,002
70-74 years,..,..,4,290,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,58,138,10000,056
%,5797,4203,10000,,

