Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;3,23;0,11
De 5 a 9 anys;..;..;11;2,37;0,08
De 10 a 14 anys;8;4;12;2,58;0,09
De 15 a 19 anys;7;10;17;3,66;0,13
De 20 a 24 anys;10;14;24;5,16;0,18
De 25 a 29 anys;21;17;38;8,17;0,29
De 30 a 34 anys;23;30;53;11,40;0,40
De 35 a 39 anys;47;33;80;17,20;0,61
De 40 a 44 anys;33;20;53;11,40;0,40
De 45 a 49 anys;20;23;43;9,25;0,33
De 50 a 54 anys;17;17;34;7,31;0,26
De 55 a 59 anys;8;15;23;4,95;0,17
De 60 a 64 anys;11;12;23;4,95;0,17
De 65 a 69 anys;5;5;10;2,15;0,08
De 70 a 74 anys;4;7;11;2,37;0,08
De 75 a 79 anys;..;..;7;1,51;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;9;1,94;0,07
Total;234;231;465;100,00;3,54
%;50,32;49,68;100,00;;

