Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Selva
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;9,09;0,05
De 5 a 9 anys;8;11;19;9,60;0,05
De 10 a 14 anys;..;..;6;3,03;0,02
De 15 a 19 anys;..;..;10;5,05;0,03
De 20 a 24 anys;7;9;16;8,08;0,04
De 25 a 29 anys;6;8;14;7,07;0,04
De 30 a 34 anys;10;12;22;11,11;0,06
De 35 a 39 anys;15;6;21;10,61;0,06
De 40 a 44 anys;16;6;22;11,11;0,06
De 45 a 49 anys;12;9;21;10,61;0,06
De 50 a 54 anys;..;..;5;2,53;0,01
De 55 a 59 anys;..;..;7;3,54;0,02
De 60 a 64 anys;7;6;13;6,57;0,04
De 65 a 69 anys;..;..;4;2,02;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;91;198;100,00;0,55
%;54,04;45,96;100,00;;

