Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;1508;0,41;2,04;-71;-4,50
2021;367245;72223;1579;0,43;2,19;10;0,64
2020;367016;70912;1569;0,43;2,21;2;0,13
2019;363859;67261;1567;0,43;2,33;88;5,95
2018;361922;64619;1479;0,41;2,29;-3;-0,20
2017;361138;63480;1482;0,41;2,33;-41;-2,69
2016;362384;64890;1523;0,42;2,35;-42;-2,68
2015;363783;65732;1565;0,43;2,38;-26;-1,63
2014;365273;67847;1591;0,44;2,34;-63;-3,81
2013;367110;70654;1654;0,45;2,34;14;0,85
2012;367984;71202;1640;0,45;2,30;-4;-0,24
2011;366022;69925;1644;0,45;2,35;5;0,31
2010;363900;68468;1639;0,45;2,39;139;9,27
2009;360510;65696;1500;0,42;2,28;249;19,90
2008;351718;57993;1251;0,36;2,16;215;20,75
2007;340827;48047;1036;0,30;2,16;14;1,37
2006;336342;44625;1022;0,30;2,29;248;32,04
2005;329711;38409;774;0,23;2,02;347;81,26
2004;317183;26301;427;0,13;1,62;190;80,17
2003;311254;20170;237;0,08;1,18;79;50,00
2002;305744;14305;158;0,05;1,10;53;50,48
2001;300686;9122;105;0,03;1,15;-6;-5,41
2000;297763;7713;111;0,04;1,44;..;..

