Municipal distribution. 2005
Ribera d'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra la Nova,530,117,2378,2208
"Torre de l'Espanyol, la",155,107,2175,6903
Móra d'Ebre,325,97,1972,2985
Benissanet,186,62,1260,3333
Vinebre,66,37,752,5606
Miravet,65,24,488,3692
Flix,233,19,386,815
Ginestar,143,18,366,1259
Tivissa,144,4,081,278
Ascó,31,4,081,1290
Other municipalities,247,3,061,121
Ribera d'Ebre,2.125,492,10000,2315

