Población extranjera a 1 de enero. Por países. 2009
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;577;686;1263;23,31;2,57
Bolívia;491;666;1157;21,35;1,98
República Dominicana;229;287;516;9,52;2,42
Brasil;255;257;512;9,45;1,83
Argentina;252;251;503;9,28;1,48
Ecuador;194;237;431;7,95;0,52
Chile;122;106;228;4,21;1,40
Perú;82;105;187;3,45;0,53
Uruguay;102;76;178;3,28;1,12
Cuba;62;85;147;2,71;1,54
Venezuela;41;69;110;2,03;1,10
México;25;36;61;1,13;0,80
Paraguay;21;32;53;0,98;0,36
Estados Unidos de América;15;8;23;0,42;0,44
Honduras;6;8;14;0,26;0,11
El Salvador;5;4;9;0,17;0,48
Panamá;..;..;9;0,17;1,73
Canada;..;..;4;0,07;0,56
Nicaragua;..;..;4;0,07;0,35
Resto de países;5;5;10;0,18;..
Total continent;2492;2927;5419;100,00;..

