Distribution by districts. 2015
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.084,..,..,..
District II,3.090,..,..,..
District III,3.489,6,2857,017
District IV,1.577,..,..,..
District V,2.205,..,..,..
District VI,2.208,..,..,..
District VII,1.215,7,3333,058
District VIII,979,..,..,..
District IX,88,..,..,..
District X,182,..,..,..
Total,16.117,21,10000,013

