Població estrangera a 1 de gener. Per països. 2014
Mataró
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;368;279;647;37,40;1,32
Romania;142;182;324;18,73;0,33
França;82;102;184;10,64;0,57
Alemanya;49;40;89;5,14;0,44
Portugal;40;44;84;4,86;0,63
Regne Unit;45;38;83;4,80;0,43
Bulgària;40;34;74;4,28;0,58
Polònia;31;35;66;3,82;0,57
Països Baixos;30;28;58;3,35;0,64
Hongria;13;8;21;1,21;1,41
Bèlgica;12;7;19;1,10;0,39
Eslovàquia;4;9;13;0,75;0,77
Suècia;5;5;10;0,58;0,31
Letònia;..;..;9;0,52;1,11
Txèquia;..;..;9;0,52;0,51
Lituània;..;..;8;0,46;0,36
Dinamarca;..;..;7;0,40;0,56
Estònia;..;..;5;0,29;1,42
Àustria;..;..;4;0,23;0,27
Finlàndia;..;..;4;0,23;0,48
Irlanda;..;..;4;0,23;0,20
Resta de països;4;4;8;0,46;..
Total subcontinent;891;839;1730;100,00;..

