Foreign population by age and sex. 2012
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,105,83,188,912,090
5-9 years,70,52,122,592,058
10-14 years,48,34,82,398,039
15-19 years,79,55,134,650,064
20-24 years,56,77,133,645,064
25-29 years,85,90,175,849,084
30-34 years,123,110,233,1131,111
35-39 years,186,145,331,1606,158
40-44 years,150,137,287,1393,137
45-49 years,123,116,239,1160,114
50-54 years,36,33,69,335,033
55-59 years,19,16,35,170,017
60-64 years,8,5,13,063,006
65-69 years,..,..,9,044,004
70-74 years,..,..,5,024,002
75-79 years,..,..,5,024,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.094,967,2.061,10000,984
%,5308,4692,10000,,

