Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;37;69;5,84;0,34
De 5 a 9 anys;43;42;85;7,19;0,41
De 10 a 14 anys;40;31;71;6,01;0,35
De 15 a 19 anys;27;22;49;4,15;0,24
De 20 a 24 anys;89;170;259;21,91;1,26
De 25 a 29 anys;44;48;92;7,78;0,45
De 30 a 34 anys;50;54;104;8,80;0,51
De 35 a 39 anys;54;57;111;9,39;0,54
De 40 a 44 anys;60;61;121;10,24;0,59
De 45 a 49 anys;44;51;95;8,04;0,46
De 50 a 54 anys;29;22;51;4,31;0,25
De 55 a 59 anys;20;12;32;2,71;0,16
De 60 a 64 anys;11;10;21;1,78;0,10
De 65 a 69 anys;5;6;11;0,93;0,05
De 70 a 74 anys;..;..;7;0,59;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;554;628;1182;100,00;5,76
%;46,87;53,13;100,00;;

