Foreign population by age and sex. 2008
Barcelonès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,242,514,677,013
5-9 years,189,166,355,467,009
10-14 years,126,128,254,334,007
15-19 years,170,170,340,448,009
20-24 years,187,232,419,552,011
25-29 years,461,574,1.035,1362,027
30-34 years,562,634,1.196,1574,031
35-39 years,524,533,1.057,1391,028
40-44 years,371,442,813,1070,021
45-49 years,286,339,625,823,016
50-54 years,175,240,415,546,011
55-59 years,86,146,232,305,006
60-64 years,38,95,133,175,003
65-69 years,35,65,100,132,003
70-74 years,26,40,66,087,002
75-79 years,9,20,29,038,<001
80-84 years,..,..,11,014,<001
85 years or more,..,..,..,..,..
Total,3.520,4.077,7.597,10000,199
%,4633,5367,10000,,

