Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;782;0,19;1,35;7;0,90
2021;414149;57517;775;0,19;1,35;24;3,20
2020;413112;56860;751;0,18;1,32;73;10,77
2019;407606;51759;678;0,17;1,31;33;5,12
2018;402199;47352;645;0,16;1,36;52;8,77
2017;398767;44299;593;0,15;1,34;-2;-0,34
2016;397144;43697;595;0,15;1,36;-6;-1,00
2015;397038;43522;601;0,15;1,38;-15;-2,44
2014;398158;46407;616;0,15;1,33;-96;-13,48
2013;400331;50130;712;0,18;1,42;-19;-2,60
2012;400917;50972;731;0,18;1,43;16;2,24
2011;400780;51419;715;0,18;1,39;-34;-4,54
2010;399507;52082;749;0,19;1,44;17;2,32
2009;398032;51585;732;0,18;1,42;44;6,40
2008;392068;47253;688;0,18;1,46;101;17,21
2007;383164;40777;587;0,15;1,44;22;3,89
2006;377332;37929;565;0,15;1,49;77;15,78
2005;369038;33003;488;0,13;1,48;117;31,54
2004;360307;26800;371;0,10;1,38;45;13,80
2003;353345;22470;326;0,09;1,45;80;32,52
2002;345763;16655;246;0,07;1,48;70;39,77
2001;339139;11181;176;0,05;1,57;35;24,82
2000;334974;7780;141;0,04;1,81;..;..

