Foreign population by age and sex. 2007
Terrassa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,295,011
5-9 years,15,13,28,318,012
10-14 years,30,34,64,726,026
15-19 years,43,43,86,976,035
20-24 years,44,49,93,1056,038
25-29 years,39,84,123,1396,051
30-34 years,55,83,138,1566,057
35-39 years,49,66,115,1305,047
40-44 years,35,50,85,965,035
45-49 years,10,20,30,341,012
50-54 years,11,22,33,375,014
55-59 years,7,16,23,261,009
60-64 years,..,..,8,091,003
65-69 years,5,6,11,125,005
70-74 years,..,..,8,091,003
75-79 years,..,..,5,057,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,364,517,881,10000,363
%,4132,5868,10000,,

