Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Prat de Llobregat, el
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,17;0,08
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;4,76;0,12
De 15 a 20 años;..;..;4;3,17;0,08
De 20 a 24 años;4;4;8;6,35;0,16
De 25 a 29 años;6;9;15;11,90;0,31
De 30 a 34 años;9;11;20;15,87;0,41
De 35 a 39 años;11;9;20;15,87;0,41
De 40 a 44 años;9;5;14;11,11;0,29
De 44 a 49 años;5;4;9;7,14;0,18
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;3,17;0,08
De 60 a 64 años;..;..;10;7,94;0,21
De 65 a 69 años;..;..;6;4,76;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;60;126;100,00;2,59
%;52,38;47,62;100,00;;

