Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Cugat del Vallès
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,92;0,05
De 5 a 9 años;..;..;7;2,24;0,06
De 10 a 14 años;..;..;11;3,53;0,10
De 15 a 20 años;7;9;16;5,13;0,14
De 20 a 24 años;10;21;31;9,94;0,28
De 25 a 29 años;11;22;33;10,58;0,29
De 30 a 34 años;20;32;52;16,67;0,46
De 35 a 39 años;15;41;56;17,95;0,50
De 40 a 44 años;12;29;41;13,14;0,36
De 44 a 49 años;11;15;26;8,33;0,23
De 50 a 54 años;..;..;10;3,21;0,09
De 55 a 59 años;..;..;9;2,88;0,08
De 60 a 64 años;..;..;8;2,56;0,07
De 65 a 69 años;..;..;4;1,28;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;212;312;100,00;2,78
%;32,05;67,95;100,00;;

