Població estrangera a 1 de gener. Per districtes. 2010
Tarragona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;354;..;..;..
Districte II;255;..;..;..
Districte III;493;..;..;..
Districte IV;2745;9;14,06;0,33
Districte V;2651;4;6,25;0,15
Districte VI;4214;9;14,06;0,21
Districte VII;6760;14;21,88;0,21
Districte VIII;5686;21;32,81;0,37
Districte IX;2336;7;10,94;0,30
Total;25494;64;100,00;0,25

