Población extranjera a 1 de enero. Por municipios. 2019
Segrià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;3863;84,64;14,83
Alcarràs;2876;169;3,70;5,88
Almacelles;1287;72;1,58;5,59
Soses;432;53;1,16;12,27
Albatàrrec;468;47;1,03;10,04
Alpicat;424;46;1,01;10,85
Almenar;387;43;0,94;11,11
Torrefarrera;523;41;0,90;7,84
Rosselló;452;34;0,74;7,52
Alcoletge;460;30;0,66;6,52
Aitona;843;17;0,37;2,02
Torres de Segre;694;16;0,35;2,31
Alguaire;469;14;0,31;2,99
Vilanova de Segrià;113;12;0,26;10,62
Vilanova de la Barca;193;11;0,24;5,70
Sudanell;76;11;0,24;14,47
Corbins;190;9;0,20;4,74
Puigverd de Lleida;82;8;0,18;9,76
Benavent de Segrià;134;8;0,18;5,97
Artesa de Lleida;162;8;0,18;4,94
Alamús, els;134;8;0,18;5,97
Sunyer;99;6;0,13;6,06
Gimenells i el Pla de la Font;121;5;0,11;4,13
Sarroca de Lleida;7;5;0,11;71,43
Granja d'Escarp, la;203;4;0,09;1,97
Aspa;15;4;0,09;26,67
Resto de municipios;1620;20;0,44;1,23
Segrià;38507;4564;100,00;11,85

