Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;134;281;14,04;3,98
De 5 a 9 años;102;77;179;8,94;2,54
De 10 a 14 años;53;47;100;5,00;1,42
De 15 a 20 años;40;31;71;3,55;1,01
De 20 a 24 años;75;85;160;7,99;2,27
De 25 a 29 años;133;122;255;12,74;3,61
De 30 a 34 años;223;109;332;16,58;4,70
De 35 a 39 años;180;90;270;13,49;3,82
De 40 a 44 años;136;45;181;9,04;2,56
De 44 a 49 años;70;21;91;4,55;1,29
De 50 a 54 años;34;11;45;2,25;0,64
De 55 a 59 años;14;6;20;1,00;0,28
De 60 a 64 años;6;4;10;0,50;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,20;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1216;786;2002;100,00;28,36
%;60,74;39,26;100,00;;

