Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,46;0,05
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;2,97;0,03
De 20 a 24 anys;4;10;14;6,93;0,07
De 25 a 29 anys;5;22;27;13,37;0,14
De 30 a 34 anys;13;7;20;9,90;0,11
De 35 a 39 anys;14;10;24;11,88;0,13
De 40 a 44 anys;14;10;24;11,88;0,13
De 45 a 49 anys;8;5;13;6,44;0,07
De 50 a 54 anys;12;7;19;9,41;0,10
De 55 a 59 anys;10;4;14;6,93;0,07
De 60 a 64 anys;6;5;11;5,45;0,06
De 65 a 69 anys;..;..;6;2,97;0,03
De 70 a 74 anys;..;..;5;2,48;0,03
De 75 a 79 anys;..;..;4;1,98;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;95;202;100,00;1,06
%;52,97;47,03;100,00;;

