Foreign population by age and sex. 2019
Bages
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,210,004
5-9 years,..,..,4,105,002
10-14 years,..,..,6,157,003
15-19 years,9,9,18,472,009
20-24 years,14,24,38,997,018
25-29 years,23,19,42,1102,020
30-34 years,25,31,56,1470,027
35-39 years,18,22,40,1050,019
40-44 years,20,20,40,1050,019
45-49 years,18,24,42,1102,020
50-54 years,11,20,31,814,015
55-59 years,9,8,17,446,008
60-64 years,..,..,10,262,005
65-69 years,..,..,9,236,004
70-74 years,..,..,7,184,003
75-79 years,..,..,4,105,002
80-84 years,..,..,8,210,004
85 years or more,..,..,..,..,..
Total,163,218,381,10000,183
%,4278,5722,10000,,

