Municipal distribution. 2009
Alt Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.878,146,6518,212
Sant Sadurní d'Anoia,1.146,24,1071,209
Sant Llorenç d'Hortons,216,11,491,509
Torrelles de Foix,311,9,402,289
Gelida,644,8,357,124
Santa Margarida i els Monjos,1.227,6,268,049
Mediona,231,6,268,260
Other municipalities,2.758,14,625,051
Alt Penedès,13.411,224,10000,167

