Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25110;5154;24,55;20,53
Reus;18058;3176;15,13;17,59
Calafell;5495;1439;6,85;26,19
Salou;9497;1316;6,27;13,86
Cambrils;6865;1263;6,02;18,40
Vendrell, el;6002;974;4,64;16,23
Torredembarra;2991;717;3,42;23,97
Vila-seca;3430;658;3,13;19,18
Amposta;3631;582;2,77;16,03
Cunit;2361;579;2,76;24,52
Tortosa;6250;559;2,66;8,94
Valls;3934;492;2,34;12,51
Mont-roig del Camp;3335;363;1,73;10,88
Ràpita, la;2427;319;1,52;13,14
Constantí;1344;219;1,04;16,29
Vandellòs i l'Hospitalet de l'Infant;1084;190;0,91;17,53
Roda de Berà;948;158;0,75;16,67
Canonja, la;414;111;0,53;26,81
Pobla de Mafumet, la;373;109;0,52;29,22
Alcanar;2028;100;0,48;4,93
Deltebre;1117;99;0,47;8,86
Ametlla de Mar, l';1672;92;0,44;5,50
Creixell;586;88;0,42;15,02
Riudoms;875;83;0,40;9,49
Altafulla;649;78;0,37;12,02
Morell, el;479;75;0,36;15,66
Roquetes;1213;67;0,32;5,52
Catllar, el;348;64;0,30;18,39
Arboç, l';1388;61;0,29;4,39
Santa Oliva;335;54;0,26;16,12
Sénia, la;967;53;0,25;5,48
Ampolla, l';841;51;0,24;6,06
Montblanc;1068;51;0,24;4,78
Pobla de Montornès, la;257;47;0,22;18,29
Bisbal del Penedès, la;263;46;0,22;17,49
Aldea, l';796;45;0,21;5,65
Móra d'Ebre;1065;45;0,21;4,23
Camarles;464;44;0,21;9,48
Ulldecona;1536;44;0,21;2,86
Santa Bàrbara;562;43;0,20;7,65
Pallaresos, els;148;42;0,20;28,38
Selva del Camp, la;397;41;0,20;10,33
Montbrió del Camp;317;41;0,20;12,93
Santa Coloma de Queralt;295;34;0,16;11,53
Vinyols i els Arcs;334;33;0,16;9,88
Espluga de Francolí, l';444;33;0,16;7,43
Alcover;625;33;0,16;5,28
Gandesa;675;32;0,15;4,74
Vallmoll;141;31;0,15;21,99
Albinyana;153;31;0,15;20,26
Borges del Camp, les;298;30;0,14;10,07
Bellvei;264;30;0,14;11,36
Sant Jaume d'Enveja;277;29;0,14;10,47
Flix;436;29;0,14;6,65
Banyeres del Penedès;307;27;0,13;8,79
Cornudella de Montsant;118;26;0,12;22,03
Alforja;130;26;0,12;20,00
Vilallonga del Camp;250;25;0,12;10,00
Pobla de Massaluca, la;57;25;0,12;43,86
Sant Jaume dels Domenys;202;24;0,11;11,88
Móra la Nova;604;24;0,11;3,97
Sarral;262;22;0,10;8,40
Falset;350;21;0,10;6,00
Cabra del Camp;141;21;0,10;14,89
Llorenç del Penedès;118;20;0,10;16,95
Castellvell del Camp;95;19;0,09;20,00
Secuita, la;146;18;0,09;12,33
Riera de Gaià, la;134;18;0,09;13,43
Puigpelat;66;18;0,09;27,27
Montmell, el;128;18;0,09;14,06
Ascó;138;17;0,08;12,32
Aiguamúrcia;78;16;0,08;20,51
Tivissa;226;15;0,07;6,64
Riudecols;150;15;0,07;10,00
Querol;40;13;0,06;32,50
Pla de Santa Maria, el;189;13;0,06;6,88
Perafort;61;13;0,06;21,31
Perelló, el;723;12;0,06;1,66
Riudecanyes;173;11;0,05;6,36
Masdenverge;108;11;0,05;10,19
Bràfim;116;11;0,05;9,48
Bonastre;97;11;0,05;11,34
Almoster;42;11;0,05;26,19
Duesaigües;34;10;0,05;29,41
Riba, la;57;9;0,04;15,79
Barberà de la Conca;72;9;0,04;12,50
Tivenys;128;8;0,04;6,25
Gratallops;25;8;0,04;32,00
Xerta;111;8;0,04;7,21
Botarell;100;8;0,04;8,00
Riba-roja d'Ebre;137;7;0,03;5,11
Prades;60;7;0,03;11,67
Nou de Gaià, la;66;7;0,03;10,61
Godall;54;7;0,03;12,96
Galera, la;110;7;0,03;6,36
Aleixar, l';96;7;0,03;7,29
Vila-rodona;204;6;0,03;2,94
Vilabella;80;6;0,03;7,50
Pradell de la Teixeta;13;6;0,03;46,15
Nulles;52;6;0,03;11,54
Mas de Barberans;85;6;0,03;7,06
Marçà;73;6;0,03;8,22
Vilanova de Prades;10;5;0,02;50,00
Rourell, el;43;5;0,02;11,63
Rodonyà;78;5;0,02;6,41
Pratdip;172;5;0,02;2,91
Porrera;18;5;0,02;27,78
Palma d'Ebre, la;41;5;0,02;12,20
Maspujols;23;5;0,02;21,74
Horta de Sant Joan;128;5;0,02;3,91
Vilella Baixa, la;34;4;0,02;11,76
Vilanova d'Escornalbou;64;4;0,02;6,25
Ulldemolins;22;4;0,02;18,18
Pont d'Armentera, el;61;4;0,02;6,56
Montferri;40;4;0,02;10,00
Molar, el;49;4;0,02;8,16
Masllorenç;77;4;0,02;5,19
Capafonts;5;4;0,02;80,00
Resta de municipis;2952;85;0,40;2,88
Província: Tarragona;137485;20993;100,00;15,27

