Població estrangera a 1 de gener. Per municipis. 2013
Montsià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4181;908;33,32;21,72
Ulldecona;2379;534;19,60;22,45
Ràpita, la;2915;460;16,88;15,78
Alcanar;2839;298;10,94;10,50
Santa Bàrbara;651;234;8,59;35,94
Sénia, la;1195;173;6,35;14,48
Masdenverge;142;47;1,72;33,10
Sant Jaume d'Enveja;264;45;1,65;17,05
Galera, la;141;21;0,77;14,89
Freginals;149;4;0,15;2,68
Resta de municipis;169;1;0,04;0,59
Montsià;15025;2725;100,00;18,14

