Población extranjera a 1 de enero. Por municipios. 2008
Tarragonès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22768;6312;58,95;27,72
Torredembarra;2917;881;8,23;30,20
Vila-seca;3863;824;7,70;21,33
Constantí;1474;672;6,28;45,59
Salou;10368;637;5,95;6,14
Roda de Berà;900;426;3,98;47,33
Creixell;434;235;2,19;54,15
Altafulla;531;195;1,82;36,72
Morell, el;367;140;1,31;38,15
Pobla de Montornès, la;320;116;1,08;36,25
Riera de Gaià, la;140;64;0,60;45,71
Salomó;85;37;0,35;43,53
Pobla de Mafumet, la;164;37;0,35;22,56
Secuita, la;99;35;0,33;35,35
Nou de Gaià, la;45;26;0,24;57,78
Vilallonga del Camp;184;23;0,21;12,50
Catllar, el;263;20;0,19;7,60
Vespella de Gaià;51;10;0,09;19,61
Perafort;74;9;0,08;12,16
Pallaresos, els;99;8;0,07;8,08
Tarragonès;45160;10707;100,00;23,71

