Población extranjera a 1 de enero. Por municipios. 2017
Baix Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;11635;3551;21,99;30,52
Castelldefels;12567;2062;12,77;16,41
Esplugues de Llobregat;4714;1605;9,94;34,05
Sant Boi de Llobregat;6737;1400;8,67;20,78
Prat de Llobregat, el;4828;859;5,32;17,79
Gavà;4455;804;4,98;18,05
Viladecans;4410;731;4,53;16,58
Sant Feliu de Llobregat;2742;689;4,27;25,13
Martorell;4328;550;3,41;12,71
Sant Joan Despí;2275;530;3,28;23,30
Corbera de Llobregat;1152;499;3,09;43,32
Molins de Rei;1245;466;2,89;37,43
Sant Andreu de la Barca;2365;345;2,14;14,59
Olesa de Montserrat;1837;334;2,07;18,18
Sant Just Desvern;1609;266;1,65;16,53
Sant Vicenç dels Horts;1775;247;1,53;13,92
Esparreguera;1610;235;1,46;14,60
Vallirana;756;195;1,21;25,79
Pallejà;591;123;0,76;20,81
Abrera;805;118;0,73;14,66
Begues;377;93;0,58;24,67
Cervelló;474;85;0,53;17,93
Sant Esteve Sesrovires;372;67;0,41;18,01
Palma de Cervelló, la;159;64;0,40;40,25
Torrelles de Llobregat;282;62;0,38;21,99
Santa Coloma de Cervelló;261;52;0,32;19,92
Papiol, el;211;49;0,30;23,22
Collbató;159;24;0,15;15,09
Sant Climent de Llobregat;76;22;0,14;28,95
Castellví de Rosanes;67;21;0,13;31,34
Baix Llobregat;74874;16148;100,00;21,57

