Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gironès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;5,95;0,03
De 5 a 9 anys;10;7;17;10,12;0,05
De 10 a 14 anys;..;..;11;6,55;0,03
De 15 a 19 anys;..;..;4;2,38;0,01
De 20 a 24 anys;4;12;16;9,52;0,05
De 25 a 29 anys;7;12;19;11,31;0,05
De 30 a 34 anys;11;7;18;10,71;0,05
De 35 a 39 anys;8;13;21;12,50;0,06
De 40 a 44 anys;..;..;10;5,95;0,03
De 45 a 49 anys;5;4;9;5,36;0,03
De 50 a 54 anys;..;..;7;4,17;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;4,17;0,02
De 65 a 69 anys;..;..;7;4,17;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,38;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;85;168;100,00;0,48
%;49,40;50,60;100,00;;

