Població estrangera a 1 de gener. Per districtes. 2019
Lleida
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5069;1385;19,47;27,32
Districte II;2225;776;10,91;34,88
Districte III;2075;529;7,44;25,49
Districte IV;5436;1179;16,57;21,69
Districte V;2011;506;7,11;25,16
Districte VI;6891;1900;26,71;27,57
Districte VII;1876;658;9,25;35,07
Districte VIII;237;102;1,43;43,04
Districte IX;223;79;1,11;35,43
Total;26043;7114;100,00;27,32

