Població estrangera a 1 de gener. Per països. 2004
Pallars Jussà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;69;17;86;41,15;0,06
Gàmbia;58;26;84;40,19;0,75
Algèria;..;..;9;4,31;0,15
Guinea-Bissau;..;..;7;3,35;1,31
Senegal;..;..;7;3,35;0,10
Mali;..;..;5;2,39;0,17
Guinea Equatorial;..;..;4;1,91;0,40
Mauritània;..;..;4;1,91;0,29
Resta de països;..;..;..;..;..
Total continent;160;49;209;100,00;..

