Población extranjera a 1 de enero. Por países. 2011
Hospitalet de Llobregat, l'
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;5412;5700;11112;36,43;16,13
Bolívia;3663;4748;8411;27,57;16,03
Perú;2208;2268;4476;14,67;13,74
Colombia;1293;1291;2584;8,47;5,68
Argentina;441;435;876;2,87;3,03
Paraguay;271;590;861;2,82;5,64
Brasil;317;458;775;2,54;3,32
Chile;363;317;680;2,23;4,60
Venezuela;203;245;448;1,47;4,49
Uruguay;125;157;282;0,92;2,10
Total subcontinent;14296;16209;30505;100,00;..

