Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d234&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;44;0,09;0,72;-2;-4,35
2021;51151;5994;46;0,09;0,77;-5;-9,80
2020;51600;5987;51;0,10;0,85;0;0,00
2019;51318;5614;51;0,10;0,91;-2;-3,77
2018;51133;5234;53;0,10;1,01;7;15,22
2017;51128;5048;46;0,09;0,91;-3;-6,12
2016;51491;5445;49;0,10;0,90;-2;-3,92
2015;51650;5757;51;0,10;0,89;1;2,00
2014;51719;6239;50;0,10;0,80;8;19,05
2013;51954;6682;42;0,08;0,63;-3;-6,67
2012;52242;7104;45;0,09;0,63;-12;-21,05
2011;52409;7450;57;0,11;0,77;4;7,55
2010;52459;7864;53;0,10;0,67;18;51,43
2009;52484;7895;35;0,07;0,44;1;2,94
2008;51912;7287;34;0,07;0,47;-4;-10,53
2007;51365;6607;38;0,07;0,58;-8;-17,39
2006;51713;6501;46;0,09;0,71;-1;-2,13
2005;51218;5563;47;0,09;0,84;23;95,83
2004;50691;4532;24;0,05;0,53;6;33,33
2003;50001;3650;18;0,04;0,49;10;125,00
2002;48727;2510;8;0,02;0,32;3;60,00
2001;46897;1314;5;0,01;0,38;..;..
2000;46204;820;..;..;..;..;..

