Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Comarques Gironines
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d234&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;12;18;7,03;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;10;3,91;0,01
De 20 a 24 anys;19;27;46;17,97;0,05
De 25 a 29 anys;34;56;90;35,16;0,09
De 30 a 34 anys;36;20;56;21,88;0,06
De 35 a 39 anys;21;4;25;9,77;0,03
De 40 a 44 anys;..;..;5;1,95;<0,01
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;125;256;100,00;0,26
%;51,17;48,83;100,00;;

