Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d347
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;102;0,09;0,58;1;0,99
2021;110439;17190;101;0,09;0,59;1;1,00
2020;107803;16793;100;0,09;0,60;13;14,94
2019;104991;15283;87;0,08;0,57;5;6,10
2018;102409;14085;82;0,08;0,58;11;15,49
2017;100850;13299;71;0,07;0,53;-5;-6,58
2016;99813;13155;76;0,08;0,58;13;20,63
2015;99934;13313;63;0,06;0,47;-7;-10,00
2014;100262;14220;70;0,07;0,49;-8;-10,26
2013;101100;15024;78;0,08;0,52;-6;-7,14
2012;101138;15503;84;0,08;0,54;6;7,69
2011;101115;15872;78;0,08;0,49;-1;-1,27
2010;99786;15753;79;0,08;0,50;8;11,27
2009;98861;15966;71;0,07;0,44;15;26,79
2008;95644;14691;56;0,06;0,38;13;30,23
2007;90891;12905;43;0,05;0,33;3;7,50
2006;85756;11399;40;0,05;0,35;14;53,85
2005;79967;9654;26;0,03;0,27;9;52,94
2004;73665;7527;17;0,02;0,23;6;54,55
2003;69083;6286;11;0,02;0,17;6;120,00
2002;64612;4730;5;<0,01;0,11;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

