Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pallars Jussà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;17;42;8,84;2,31
De 5 a 9 años;14;14;28;5,89;1,54
De 10 a 14 años;7;11;18;3,79;0,99
De 15 a 20 años;22;8;30;6,32;1,65
De 20 a 24 años;22;11;33;6,95;1,81
De 25 a 29 años;28;20;48;10,11;2,64
De 30 a 34 años;34;24;58;12,21;3,19
De 35 a 39 años;41;15;56;11,79;3,08
De 40 a 44 años;41;25;66;13,89;3,63
De 44 a 49 años;30;11;41;8,63;2,25
De 50 a 54 años;18;10;28;5,89;1,54
De 55 a 59 años;8;5;13;2,74;0,71
De 60 a 64 años;..;..;6;1,26;0,33
De 65 a 69 años;..;..;4;0,84;0,22
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;295;180;475;100,00;26,10
%;62,11;37,89;100,00;;

