Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Anoia
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;390;382;772;15,22;7,80
De 5 a 9 años;221;205;426;8,40;4,30
De 10 a 14 años;129;137;266;5,24;2,69
De 15 a 20 años;161;141;302;5,95;3,05
De 20 a 24 años;146;196;342;6,74;3,45
De 25 a 29 años;234;307;541;10,67;5,46
De 30 a 34 años;334;284;618;12,18;6,24
De 35 a 39 años;442;191;633;12,48;6,39
De 40 a 44 años;371;142;513;10,11;5,18
De 44 a 49 años;174;102;276;5,44;2,79
De 50 a 54 años;93;70;163;3,21;1,65
De 55 a 59 años;74;35;109;2,15;1,10
De 60 a 64 años;32;21;53;1,04;0,54
De 65 a 69 años;16;9;25;0,49;0,25
De 70 a 74 años;5;7;12;0,24;0,12
De 75 a 79 años;4;7;11;0,22;0,11
De 80 a 84 años;..;..;4;0,08;0,04
85 años o más;..;..;6;0,12;0,06
Total;2827;2245;5072;100,00;51,22
%;55,74;44,26;100,00;;

