Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Solsonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;59;116;13,63;6,81
De 5 a 9 años;34;33;67;7,87;3,93
De 10 a 14 años;32;31;63;7,40;3,70
De 15 a 20 años;27;26;53;6,23;3,11
De 20 a 24 años;35;48;83;9,75;4,87
De 25 a 29 años;85;50;135;15,86;7,93
De 30 a 34 años;89;26;115;13,51;6,75
De 35 a 39 años;56;25;81;9,52;4,76
De 40 a 44 años;46;13;59;6,93;3,46
De 44 a 49 años;36;13;49;5,76;2,88
De 50 a 54 años;9;8;17;2,00;1,00
De 55 a 59 años;..;..;5;0,59;0,29
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,47;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;512;339;851;100,00;49,97
%;60,16;39,84;100,00;;

