Población extranjera a 1 de enero. Por municipios. 2018
Cataluña
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;293787;89002;31,52;30,29
Lleida;25001;7262;2,57;29,05
Castelldefels;13146;7202;2,55;54,78
Hospitalet de Llobregat, l';52014;4972;1,76;9,56
Sant Cugat del Vallès;10847;4613;1,63;42,53
Lloret de Mar;13073;4360;1,54;33,35
Tarragona;21250;4283;1,52;20,16
Sitges;6142;3656;1,29;59,52
Sabadell;23762;3645;1,29;15,34
Girona;18972;3595;1,27;18,95
Reus;15661;3471;1,23;22,16
Terrassa;26199;3358;1,19;12,82
Badalona;27758;2818;1,00;10,15
Salou;8565;2445;0,87;28,55
Roses;5664;2386;0,84;42,13
Castelló d'Empúries;4650;2378;0,84;51,14
Sant Pere de Ribes;4598;2290;0,81;49,80
Vilanova i la Geltrú;6807;2263;0,80;33,25
Cambrils;6083;2035;0,72;33,45
Figueres;12168;1955;0,69;16,07
Manresa;12399;1933;0,68;15,59
Mataró;19813;1820;0,64;9,19
Escala, l';3327;1717;0,61;51,61
Blanes;5673;1599;0,57;28,19
Gavà;4677;1581;0,56;33,80
Guissona;3576;1532;0,54;42,84
Alcarràs;2782;1522;0,54;54,71
Mont-roig del Camp;3098;1471;0,52;47,48
Balaguer;3627;1445;0,51;39,84
Vic;11743;1437;0,51;12,24
Mollerussa;3953;1424;0,50;36,02
Cornellà de Llobregat;12127;1393;0,49;11,49
Ràpita, la;2212;1309;0,46;59,18
Santa Coloma de Gramenet;24042;1290;0,46;5,37
Alcanar;1953;1264;0,45;64,72
Vendrell, el;5251;1237;0,44;23,56
Palafrugell;5070;1233;0,44;24,32
Prat de Llobregat, el;5072;1211;0,43;23,88
Tortosa;5844;1208;0,43;20,67
Calafell;4349;1175;0,42;27,02
Esplugues de Llobregat;5118;1152;0,41;22,51
Amposta;3054;1118;0,40;36,61
Cerdanyola del Vallès;5051;1116;0,40;22,09
Olot;6337;1076;0,38;16,98
Rubí;8431;1074;0,38;12,74
Torroella de Montgrí;3052;1062;0,38;34,80
Mollet del Vallès;5234;986;0,35;18,84
Granollers;7940;948;0,34;11,94
Tàrrega;3365;945;0,33;28,08
Sant Boi de Llobregat;7168;925;0,33;12,90
Sant Just Desvern;1734;906;0,32;52,25
Santa Coloma de Farners;2528;895;0,32;35,40
Viladecans;4500;887;0,31;19,71
Celrà;1213;870;0,31;71,72
Ulldecona;1521;843;0,30;55,42
Ametlla de Mar, l';1470;829;0,29;56,39
Calonge i Sant Antoni;2320;805;0,29;34,70
Ripollet;4149;802;0,28;19,33
Castell d'Aro, Platja d'Aro i s'Agaró;3113;796;0,28;25,57
Salt;11599;783;0,28;6,75
Vila-seca;3345;777;0,28;23,23
Pineda de Mar;3577;775;0,27;21,67
Sant Feliu de Guíxols;3957;741;0,26;18,73
Torredembarra;2600;705;0,25;27,12
Sant Feliu de Llobregat;2867;697;0,25;24,31
Sénia, la;955;693;0,25;72,57
Calella;3319;690;0,24;20,79
Masnou, el;2134;685;0,24;32,10
Malgrat de Mar;2047;676;0,24;33,02
Vilafranca del Penedès;5561;636;0,23;11,44
Perelló, el;755;633;0,22;83,84
Vielha e Mijaran;1050;618;0,22;58,86
Sant Adrià de Besòs;4678;603;0,21;12,89
Seu d'Urgell, la;1439;603;0,21;41,90
Montcada i Reixac;4022;588;0,21;14,62
Arboç, l';1273;588;0,21;46,19
Sant Joan Despí;2451;581;0,21;23,70
Igualada;4239;579;0,21;13,66
Olivella;724;575;0,20;79,42
Torres de Segre;727;572;0,20;78,68
Cubelles;1369;565;0,20;41,27
Banyoles;3706;557;0,20;15,03
Premià de Mar;3302;548;0,19;16,60
Valls;3222;534;0,19;16,57
Almacelles;1284;514;0,18;40,03
Solsona;1238;511;0,18;41,28
Ampolla, l';816;495;0,18;60,66
Tordera;1443;492;0,17;34,10
Gandesa;609;489;0,17;80,30
Manlleu;4338;470;0,17;10,83
Deltebre;1041;459;0,16;44,09
Sant Quirze del Vallès;930;457;0,16;49,14
Palamós;2343;455;0,16;19,42
Sant Celoni;1818;454;0,16;24,97
Esparreguera;1715;449;0,16;26,18
Sant Andreu de Llavaneres;1083;447;0,16;41,27
Cunit;1644;445;0,16;27,07
Arbúcies;1587;435;0,15;27,41
Berga;1796;428;0,15;23,83
Alella;909;426;0,15;46,86
Vilassar de Mar;1383;425;0,15;30,73
Bisbal d'Empordà, la;2063;422;0,15;20,46
Cassà de la Selva;1766;419;0,15;23,73
Barberà del Vallès;2169;414;0,15;19,09
Vandellòs i l'Hospitalet de l'Infant;946;407;0,14;43,02
Arenys de Mar;1480;406;0,14;27,43
Puigcerdà;1660;395;0,14;23,80
Santa Cristina d'Aro;867;388;0,14;44,75
Juneda;713;378;0,13;53,02
Tossa de Mar;1084;376;0,13;34,69
Begur;644;376;0,13;58,39
Agramunt;888;374;0,13;42,12
Móra d'Ebre;962;372;0,13;38,67
Albatàrrec;554;369;0,13;66,61
Artesa de Segre;694;354;0,13;51,01
Corbera de Llobregat;1250;353;0,12;28,24
Borges Blanques, les;771;353;0,12;45,78
Vidreres;936;350;0,12;37,39
Parets del Vallès;1149;344;0,12;29,94
Santa Perpètua de Mogoda;2299;342;0,12;14,88
Bellpuig;1125;342;0,12;30,40
Cabrils;814;341;0,12;41,89
Cervera;1810;338;0,12;18,67
Riudoms;877;335;0,12;38,20
Santa Maria de Palautordera;834;333;0,12;39,93
Llançà;701;330;0,12;47,08
Móra la Nova;568;330;0,12;58,10
Montblanc;1015;330;0,12;32,51
Maçanet de la Selva;769;329;0,12;42,78
Sant Vicenç dels Horts;1818;321;0,11;17,66
Martorell;4382;321;0,11;7,33
Bellvís;415;315;0,11;75,90
Sant Andreu de la Barca;2487;312;0,11;12,55
Torrefarrera;517;308;0,11;59,57
Montgat;788;302;0,11;38,32
Canet de Mar;1109;300;0,11;27,05
Alcover;591;296;0,10;50,08
Cardedeu;1057;295;0,10;27,91
Montornès del Vallès;1593;294;0,10;18,46
Garriga, la;1048;287;0,10;27,39
Castellar del Vallès;964;287;0,10;29,77
Palau-saverdera;390;285;0,10;73,08
Camarles;488;283;0,10;57,99
Sant Pere Pescador;740;272;0,10;36,76
Llagostera;1309;271;0,10;20,70
Sant Vicenç de Montalt;703;270;0,10;38,41
Premià de Dalt;904;270;0,10;29,87
Pallejà;665;265;0,09;39,85
Olesa de Montserrat;1961;264;0,09;13,46
Arbeca;291;263;0,09;90,38
Cadaqués;647;261;0,09;40,34
Roquetes;1143;259;0,09;22,66
Pals;505;258;0,09;51,09
Alcoletge;440;258;0,09;58,64
Santa Bàrbara;536;254;0,09;47,39
Canyelles;385;249;0,09;64,68
Molins de Rei;1354;248;0,09;18,32
Rosselló;416;243;0,09;58,41
Sant Hilari Sacalm;928;242;0,09;26,08
Caldes de Montbui;1217;241;0,09;19,80
Tremp;807;238;0,08;29,49
Ponts;465;234;0,08;50,32
Sant Joan de Vilatorrada;870;233;0,08;26,78
Jonquera, la;1088;228;0,08;20,96
Torelló;1667;226;0,08;13,56
Espluga de Francolí, l';437;225;0,08;51,49
Palafolls;471;223;0,08;47,35
Caldes de Malavella;547;219;0,08;40,04
Constantí;1183;217;0,08;18,34
Franqueses del Vallès, les;1943;214;0,08;11,01
Begues;411;212;0,08;51,58
Ametlla del Vallès, l';441;212;0,08;48,07
Seròs;482;209;0,07;43,36
Altafulla;616;207;0,07;33,60
Teià;440;206;0,07;46,82
Vallirana;807;203;0,07;25,15
Piera;987;203;0,07;20,57
Alpicat;413;203;0,07;49,15
Santa Eugènia de Berga;269;200;0,07;74,35
Bordils;275;199;0,07;72,36
Catllar, el;321;197;0,07;61,37
Argentona;591;194;0,07;32,83
Falset;406;194;0,07;47,78
Palau-solità i Plegamans;812;193;0,07;23,77
Linyola;337;192;0,07;56,97
Taradell;470;191;0,07;40,64
Bell-lloc d'Urgell;292;191;0,07;65,41
Llinars del Vallès;715;190;0,07;26,57
Selva del Camp, la;374;190;0,07;50,80
Aldea, l';769;187;0,07;24,32
Alguaire;434;186;0,07;42,86
Cervelló;502;183;0,06;36,45
Flix;370;182;0,06;49,19
Sils;657;178;0,06;27,09
Aitona;759;177;0,06;23,32
Roda de Berà;749;176;0,06;23,50
Riudarenes;261;175;0,06;67,05
Batea;198;175;0,06;88,38
Sort;283;172;0,06;60,78
Santa Susanna;380;171;0,06;45,00
Tornabous;238;169;0,06;71,01
Barbens;293;169;0,06;57,68
Abrera;815;168;0,06;20,61
Gironella;496;165;0,06;33,27
Calaf;671;165;0,06;24,59
Santpedor;307;164;0,06;53,42
Navàs;499;163;0,06;32,67
Sant Pol de Mar;505;159;0,06;31,49
Anglès;1165;159;0,06;13,65
Vilanova del Camí;681;157;0,06;23,05
Sant Esteve Sesrovires;404;157;0,06;38,86
Moià;737;156;0,06;21,17
Sant Sadurní d'Anoia;1055;154;0,05;14,60
Roca del Vallès, la;440;154;0,05;35,00
Pont de Vilomara i Rocafort, el;208;153;0,05;73,56
Pratdip;224;152;0,05;67,86
Pobla de Mafumet, la;351;151;0,05;43,02
Polinyà;490;150;0,05;30,61
Almenar;403;150;0,05;37,22
Sallent;381;149;0,05;39,11
Sentmenat;502;148;0,05;29,48
Canovelles;2920;144;0,05;4,93
Pau;166;143;0,05;86,14
Morell, el;424;143;0,05;33,73
Llagosta, la;1430;140;0,05;9,79
Pobla de Segur, la;434;140;0,05;32,26
Vilanova de la Barca;182;139;0,05;76,37
Tona;611;138;0,05;22,59
Gelida;641;138;0,05;21,53
Caldes d'Estrac;435;138;0,05;31,72
Peralada;225;138;0,05;61,33
Vallfogona de Balaguer;181;138;0,05;76,24
Sant Hipòlit de Voltregà;301;135;0,05;44,85
Ginestar;151;134;0,05;88,74
Bigues i Riells del Fai;319;133;0,05;41,69
Tiana;333;132;0,05;39,64
Vilallonga del Camp;245;132;0,05;53,88
Benissanet;245;131;0,05;53,47
Torrelles de Llobregat;286;130;0,05;45,45
Albesa;255;130;0,05;50,98
Arenys de Munt;496;129;0,05;26,01
Sant Cebrià de Vallalta;250;127;0,04;50,80
Lliçà d'Amunt;377;127;0,04;33,69
Sant Feliu de Codines;555;126;0,04;22,70
Cabrera de Mar;285;125;0,04;43,86
Sant Fost de Campsentelles;310;124;0,04;40,00
Matadepera;273;123;0,04;45,05
Porqueres;261;122;0,04;46,74
Montbrió del Camp;278;122;0,04;43,88
Castellbisbal;599;121;0,04;20,20
Torroella de Fluvià;170;120;0,04;70,59
Sant Fruitós de Bages;429;118;0,04;27,51
Dosrius;242;117;0,04;48,35
Esterri d'Àneu;156;117;0,04;75,00
Vilassar de Dalt;456;115;0,04;25,22
Roda de Ter;592;114;0,04;19,26
Vallgorguina;180;113;0,04;62,78
Santa Margarida i els Monjos;1005;113;0,04;11,24
Anglesola;158;113;0,04;71,52
Ripoll;1195;112;0,04;9,37
Olèrdola;256;109;0,04;42,58
Golmés;226;109;0,04;48,23
Santa Margarida de Montbui;917;107;0,04;11,67
Flaçà;250;107;0,04;42,80
Bisbal del Penedès, la;180;107;0,04;59,44
Sant Vicenç de Castellet;936;106;0,04;11,32
Sarrià de Ter;354;106;0,04;29,94
Alforja;145;106;0,04;73,10
Sant Antoni de Vilamajor;311;105;0,04;33,76
Riudellots de la Selva;298;105;0,04;35,23
Térmens;187;105;0,04;56,15
Horta de Sant Joan;116;105;0,04;90,52
Sant Pere de Vilamajor;184;104;0,04;56,52
Vinyols i els Arcs;281;104;0,04;37,01
Llívia;182;102;0,04;56,04
Navarcles;280;101;0,04;36,07
Montmeló;593;101;0,04;17,03
Pont de Suert, el;274;101;0,04;36,86
Torà;177;100;0,04;56,50
Tivissa;182;100;0,04;54,95
Santa Coloma de Cervelló;265;99;0,04;37,36
Banyeres del Penedès;270;99;0,04;36,67
Port de la Selva, el;226;96;0,03;42,48
Navata;147;96;0,03;65,31
Les;182;96;0,03;52,75
Sant Jaume d'Enveja;217;96;0,03;44,24
Oliana;224;95;0,03;42,41
Ivars d'Urgell;228;95;0,03;41,67
Creixell;473;95;0,03;20,08
Pobla de Montornès, la;240;93;0,03;38,75
Vilobí d'Onyar;321;92;0,03;28,66
Collbató;180;90;0,03;50,00
Alp;179;90;0,03;50,28
Vacarisses;212;89;0,03;41,98
Balsareny;181;89;0,03;49,17
Santa Coloma de Queralt;249;89;0,03;35,74
Riells i Viabrea;219;88;0,03;40,18
Alfarràs;314;88;0,03;28,03
Rasquera;96;88;0,03;91,67
Sant Esteve de Palautordera;180;87;0,03;48,33
Sant Julià de Ramis;252;87;0,03;34,52
Torregrossa;336;87;0,03;25,89
Vallmoll;137;87;0,03;63,50
Vilafant;237;86;0,03;36,29
Soses;405;86;0,03;21,23
Camprodon;226;85;0,03;37,61
Besalú;259;84;0,03;32,43
Artesa de Lleida;178;84;0,03;47,19
Súria;393;82;0,03;20,87
Borges del Camp, les;258;82;0,03;31,78
Isona i Conca Dellà;94;81;0,03;86,17
Artés;494;78;0,03;15,79
Hostalric;497;78;0,03;15,69
Sant Jaume dels Domenys;168;78;0,03;46,43
Cornudella de Montsant;114;78;0,03;68,42
Hostalets de Pierola, els;240;77;0,03;32,08
Alamús, els;110;77;0,03;70,00
Garriguella;146;76;0,03;52,05
Palau d'Anglesola, el;160;76;0,03;47,50
Riudecanyes;179;76;0,03;42,46
Miralcamp;106;75;0,03;70,75
Bàscara;109;74;0,03;67,89
Valls de Valira, les;101;74;0,03;73,27
Bellver de Cerdanya;137;74;0,03;54,01
Cornellà del Terri;169;73;0,03;43,20
Canonja, la;315;73;0,03;23,17
Riba-roja d'Ebre;88;73;0,03;82,95
Pinell de Brai, el;76;73;0,03;96,05
Mont-ras;143;72;0,03;50,35
Vilanova del Vallès;177;71;0,03;40,11
Papiol, el;239;71;0,03;29,71
Galera, la;102;71;0,03;69,61
Cabanes;161;70;0,02;43,48
Gimenells i el Pla de la Font;110;70;0,02;63,64
Naut Aran;130;70;0,02;53,85
Capmany;109;69;0,02;63,30
Portella, la;250;69;0,02;27,60
Sant Julià del Llor i Bonmatí;151;68;0,02;45,03
Ribera d'Urgellet;114;68;0,02;59,65
Massalcoreig;146;68;0,02;46,58
Vallromanes;136;67;0,02;49,26
Vilajuïga;130;67;0,02;51,54
Centelles;343;66;0,02;19,24
Puigverd de Lleida;87;66;0,02;75,86
Viladecavalls;161;65;0,02;40,37
Mediona;202;65;0,02;32,18
Sant Joan les Fonts;279;65;0,02;23,30
Mas de Barberans;69;65;0,02;94,20
Santa Eulàlia de Ronçana;224;64;0,02;28,57
Forallac;136;64;0,02;47,06
Vilademuls;111;64;0,02;57,66
Ventalló;146;64;0,02;43,84
Castelldans;115;64;0,02;55,65
Puig-reig;209;63;0,02;30,14
Maials;152;63;0,02;41,45
Carme;85;62;0,02;72,94
Riudecols;123;62;0,02;50,41
Masquefa;421;61;0,02;14,49
Bescanó;220;61;0,02;27,73
Bossòst;114;61;0,02;53,51
Torrelles de Foix;273;60;0,02;21,98
Sunyer;100;60;0,02;60,00
Santa Oliva;288;60;0,02;20,83
Vilallonga de Ter;63;59;0,02;93,65
Cervià de Ter;108;59;0,02;54,63
Pallaresos, els;109;59;0,02;54,13
Badia del Vallès;658;58;0,02;8,81
Lliçà de Vall;161;58;0,02;36,02
Castellet i la Gornal;129;58;0,02;44,96
Avinyó;191;58;0,02;30,37
Portbou;124;58;0,02;46,77
Sant Martí Sarroca;251;57;0,02;22,71
Montagut i Oix;67;56;0,02;83,58
Llers;114;56;0,02;49,12
Avinyonet del Penedès;161;55;0,02;34,16
Benifallet;60;55;0,02;91,67
Cànoves i Samalús;111;54;0,02;48,65
Avià;93;54;0,02;58,06
Fortià;83;54;0,02;65,06
Armentera, l';140;54;0,02;38,57
Agullana;132;54;0,02;40,91
Granja d'Escarp, la;210;54;0,02;25,71
Callús;171;53;0,02;30,99
Bruc, el;105;53;0,02;50,48
Vila-rodona;210;53;0,02;25,24
Vilanova d'Escornalbou;78;53;0,02;67,95
Sant Llorenç Savall;117;52;0,02;44,44
Àger;84;52;0,02;61,90
Castellvell del Camp;84;52;0,02;61,90
Aldover;70;52;0,02;74,29
Sant Pere de Torelló;193;51;0,02;26,42
Corçà;81;51;0,02;62,96
Olesa de Bonesvalls;106;50;0,02;47,17
Garcia;83;50;0,02;60,24
Corbera d'Ebre;135;50;0,02;37,04
Planes d'Hostoles, les;165;49;0,02;29,70
Palma de Cervelló, la;162;48;0,02;29,63
Subirats;149;48;0,02;32,21
Monistrol de Montserrat;256;48;0,02;18,75
Cruïlles, Monells i Sant Sadurní de l'Heura;101;48;0,02;47,52
Vilanova de Segrià;102;48;0,02;47,06
Albinyana;133;48;0,02;36,09
Albons;104;47;0,02;45,19
Secuita, la;138;47;0,02;34,06
Pla de Santa Maria, el;161;47;0,02;29,19
Montferrer i Castellbò;103;46;0,02;44,66
Corbins;182;46;0,02;25,27
Torre de Claramunt, la;104;45;0,02;43,27
Font-rubí;148;45;0,02;30,41
Colera;73;45;0,02;61,64
Masroig, el;87;45;0,02;51,72
Sant Quirze de Besora;171;44;0,02;25,73
Vall-llobrega;79;44;0,02;55,70
Quart;141;44;0,02;31,21
Maià de Montcal;52;44;0,02;84,62
Seva;151;43;0,02;28,48
Vila-sacra;94;43;0,02;45,74
Fornells de la Selva;97;43;0,02;44,33
Vilanova de Bellpuig;105;43;0,02;40,95
Fuliola, la;152;43;0,02;28,29
Riera de Gaià, la;150;43;0,02;28,67
Botarell;95;43;0,02;45,26
Barberà de la Conca;63;43;0,02;68,25
Fogars de la Selva;85;42;0,01;49,41
Capellades;212;42;0,01;19,81
Pont de Molins;57;42;0,01;73,68
Darnius;74;42;0,01;56,76
Prades;58;42;0,01;72,41
Llorenç del Penedès;100;42;0,01;42,00
Cellera de Ter, la;178;41;0,01;23,03
Sant Gregori;145;41;0,01;28,28
Bellcaire d'Empordà;70;41;0,01;58,57
Granadella, la;104;41;0,01;39,42
Benavent de Segrià;126;41;0,01;32,54
Bellvei;189;41;0,01;21,69
Sant Llorenç d'Hortons;141;40;0,01;28,37
Ullà;385;40;0,01;10,39
Pera, la;49;40;0,01;81,63
Organyà;73;40;0,01;54,79
Tivenys;108;40;0,01;37,04
Masies de Voltregà, les;114;39;0,01;34,21
Llacuna, la;96;39;0,01;40,62
Viladrau;76;39;0,01;51,32
Puigverd d'Agramunt;44;39;0,01;88,64
Vall de Boí, la;81;39;0,01;48,15
Rialp;50;38;0,01;76,00
Bellmunt del Priorat;42;38;0,01;90,48
Serinyà;69;37;0,01;53,62
Sant Llorenç de la Muga;55;37;0,01;67,27
Cantallops;49;37;0,01;75,51
Amer;197;37;0,01;18,78
Sant Salvador de Guardiola;177;36;0,01;20,34
Granada, la;167;36;0,01;21,56
Castellbell i el Vilar;151;36;0,01;23,84
Cabanelles;46;36;0,01;78,26
Avinyonet de Puigventós;79;36;0,01;45,57
Vilaller;55;36;0,01;65,45
Xerta;78;36;0,01;46,15
Balenyà;336;35;0,01;10,42
Aleixar, l';86;35;0,01;40,70
Pla del Penedès, el;111;34;0,01;30,63
Martorelles;211;34;0,01;16,11
Gualta;74;34;0,01;45,95
Valls d'Aguilar, les;39;34;0,01;87,18
Prats de Lluçanès;143;33;0,01;23,08
Verges;176;33;0,01;18,75
Vila-sana;41;33;0,01;80,49
Sidamon;40;33;0,01;82,50
Montmell, el;71;33;0,01;46,48
Pobla de Claramunt, la;76;32;0,01;42,11
Pacs del Penedès;55;32;0,01;58,18
Òdena;142;32;0,01;22,54
Castellgalí;66;32;0,01;48,48
Sant Climent Sescebes;85;32;0,01;37,65
Verdú;86;32;0,01;37,21
Torrelameu;155;32;0,01;20,65
Bellcaire d'Urgell;82;32;0,01;39,02
Vilaplana;66;32;0,01;48,48
Salomó;160;32;0,01;20,00
Perafort;73;32;0,01;43,84
Miravet;86;32;0,01;37,21
Sant Julià de Vilatorta;114;31;0,01;27,19
Tortellà;53;31;0,01;58,49
Sant Llorenç de Morunys;70;31;0,01;44,29
Masdenverge;72;31;0,01;43,06
Godall;34;31;0,01;91,18
Borredà;40;30;0,01;75,00
Sant Jaume de Llierca;93;30;0,01;32,26
Morera de Montsant, la;44;30;0,01;68,18
Cardona;210;29;0,01;13,81
Calldetenes;137;29;0,01;21,17
Sales de Llierca;29;29;0,01;100,00
Fontcoberta;51;29;0,01;56,86
Poal, el;57;29;0,01;50,88
Os de Balaguer;38;29;0,01;76,32
Fonollosa;48;28;<0,01;58,33
Folgueroles;57;28;<0,01;49,12
Vilamaniscle;39;28;<0,01;71,79
Tallada d'Empordà, la;46;28;<0,01;60,87
Menàrguens;128;28;<0,01;21,88
Vespella de Gaià;39;28;<0,01;71,79
Nou de Gaià, la;48;28;<0,01;58,33
Freginals;71;28;<0,01;39,44
Santa Eulàlia de Riuprimer;56;27;<0,01;48,21
Sant Pere de Riudebitlles;134;27;<0,01;20,15
Olost;47;27;<0,01;57,45
Gualba;65;27;<0,01;41,54
Aiguafreda;120;27;<0,01;22,50
Vall d'en Bas, la;75;27;<0,01;36,00
Sant Mori;32;27;<0,01;84,38
Vilagrassa;65;27;<0,01;41,54
Vilanant;43;26;<0,01;60,47
Rupià;37;26;<0,01;70,27
Garrigàs;34;26;<0,01;76,47
Breda;325;26;<0,01;8,00
Massoteres;48;26;<0,01;54,17
Coll de Nargó;42;26;<0,01;61,90
Camarasa;33;26;<0,01;78,79
Rourell, el;47;26;<0,01;55,32
Marçà;56;26;<0,01;46,43
Esquirol, l';80;25;<0,01;31,25
Jorba;42;25;<0,01;59,52
Bagà;58;25;<0,01;43,10
Sant Martí de Llémena;52;25;<0,01;48,08
Sant Feliu de Buixalleu;44;25;<0,01;56,82
Castellfollit de la Roca;97;25;<0,01;25,77
Campdevànol;88;25;<0,01;28,41
Castellserà;64;25;<0,01;39,06
Belianes;55;25;<0,01;45,45
Sant Martí de Centelles;127;24;<0,01;18,90
Sant Climent de Llobregat;88;24;<0,01;27,27
Saus, Camallera i Llampaies;79;24;<0,01;30,38
Cistella;32;24;<0,01;75,00
Sanaüja;24;24;<0,01;100,00
Castellnou de Seana;57;24;<0,01;42,11
Torre de l'Espanyol, la;107;24;<0,01;22,43
Sant Iscle de Vallalta;83;23;<0,01;27,71
Cabrera d'Anoia;62;23;<0,01;37,10
Vilamalla;44;23;<0,01;52,27
Sant Miquel de Fluvià;84;23;<0,01;27,38
Sant Feliu de Pallerols;120;23;<0,01;19,17
Riumors;38;23;<0,01;60,53
Ordis;36;23;<0,01;63,89
Masarac i Vilarnadal;43;23;<0,01;53,49
Lladó;58;23;<0,01;39,66
Beuda;30;23;<0,01;76,67
Masllorenç;73;23;<0,01;31,51
Aiguamúrcia;70;23;<0,01;32,86
Sant Quintí de Mediona;290;22;<0,01;7,59
Figaró-Montmany;101;22;<0,01;21,78
Vilamacolum;69;22;<0,01;31,88
Vall de Bianya, la;63;22;<0,01;34,92
Sant Joan de les Abadesses;200;22;<0,01;11,00
Sant Jordi Desvalls;71;22;<0,01;30,99
Palol de Revardit;30;22;<0,01;73,33
Massanes;40;22;<0,01;55,00
Guingueta d'Àneu, la;33;22;<0,01;66,67
Soleràs, el;33;22;<0,01;66,67
Olius;30;22;<0,01;73,33
Albi, l';53;22;<0,01;41,51
Vilaverd;32;22;<0,01;68,75
Paüls;26;22;<0,01;84,62
Cabra del Camp;115;22;<0,01;19,13
Gurb;61;21;<0,01;34,43
Castellnou de Bages;33;21;<0,01;63,64
Casserres;35;21;<0,01;60,00
Viladamat;45;21;<0,01;46,67
Santa Pau;38;21;<0,01;55,26
Sant Ferriol;30;21;<0,01;70,00
Rabós;26;21;<0,01;80,77
Espolla;46;21;<0,01;45,65
Crespià;41;21;<0,01;51,22
Juncosa;28;21;<0,01;75,00
Almatret;25;21;<0,01;84,00
Mieres;23;20;<0,01;86,96
Maçanet de Cabrenys;60;20;<0,01;33,33
Salàs de Pallars;32;20;<0,01;62,50
Cubells;38;20;<0,01;52,63
Vimbodí i Poblet;49;20;<0,01;40,82
Sarral;222;20;<0,01;9,01
Palma d'Ebre, la;30;20;<0,01;66,67
Molar, el;37;20;<0,01;54,05
Fatarella, la;26;20;<0,01;76,92
Sant Vicenç de Torelló;81;19;<0,01;23,46
Santa Fe del Penedès;30;19;<0,01;63,33
Vilanova de Meià;23;19;<0,01;82,61
Penelles;38;19;<0,01;50,00
Castelló de Farfanya;41;19;<0,01;46,34
Baix Pallars;28;19;<0,01;67,86
Tagamanent;36;18;<0,01;50,00
Cercs;34;18;<0,01;52,94
Campins;33;18;<0,01;54,55
Vilablareix;43;18;<0,01;41,86
Vilabertran;41;18;<0,01;43,90
Terrades;25;18;<0,01;72,00
Boadella i les Escaules;24;18;<0,01;75,00
Torrefeta i Florejacs;30;18;<0,01;60,00
Sudanell;52;18;<0,01;34,62
Odèn;19;18;<0,01;94,74
Montoliu de Lleida;52;18;<0,01;34,62
Montellà i Martinet;29;18;<0,01;62,07
Foradada;19;18;<0,01;94,74
Espot;27;18;<0,01;66,67
Bassella;21;18;<0,01;85,71
Ascó;118;18;<0,01;15,25
Vilobí del Penedès;71;17;<0,01;23,94
Sant Aniol de Finestres;30;17;<0,01;56,67
Sant Joan de Mollet;37;17;<0,01;45,95
Madremanya;24;17;<0,01;70,83
Guils de Cerdanya;33;17;<0,01;51,52
Bolvir;37;17;<0,01;45,95
Conca de Dalt;20;17;<0,01;85,00
Abella de la Conca;19;17;<0,01;89,47
Puigpelat;62;17;<0,01;27,42
Nulles;34;17;<0,01;50,00
Almoster;44;17;<0,01;38,64
Torrelavit;91;16;<0,01;17,58
Sant Quirze Safaja;26;16;<0,01;61,54
Castellví de Rosanes;66;16;<0,01;24,24
Castellví de la Marca;112;16;<0,01;14,29
Vilopriu;23;16;<0,01;69,57
Pedret i Marzà;17;16;<0,01;94,12
Torre de Cabdella, la;40;16;<0,01;40,00
Vilalba dels Arcs;17;16;<0,01;94,12
Pira;22;16;<0,01;72,73
Maspujols;21;16;<0,01;76,19
Ullastrell;44;15;<0,01;34,09
Montesquiu;87;15;<0,01;17,24
Cabanyes, les;28;15;<0,01;53,57
Biure;23;15;<0,01;65,22
Ullastret;24;15;<0,01;62,50
Ribes de Freser;112;15;<0,01;13,39
Alins;17;15;<0,01;88,24
Vilella Baixa, la;23;15;<0,01;65,22
Vilalba Sasserra;43;14;<0,01;32,56
Castellterçol;120;14;<0,01;11,67
Pontós;25;14;<0,01;56,00
Llosses, les;21;14;<0,01;66,67
Canet d'Adri;33;14;<0,01;42,42
Torre-serona;65;14;<0,01;21,54
Senterada;18;14;<0,01;77,78
Sant Guim de la Plana;16;14;<0,01;87,50
Vinebre;85;14;<0,01;16,47
Gratallops;24;14;<0,01;58,33
Arnes;22;14;<0,01;63,64
Sant Martí de Tous;26;13;<0,01;50,00
Perafita;30;13;<0,01;43,33
Regencós;24;13;<0,01;54,17
Sant Martí de Riucorb;27;13;<0,01;48,15
Sant Ramon;24;13;<0,01;54,17
Prats i Sansor;14;13;<0,01;92,86
Espluga Calba, l';23;13;<0,01;56,52
Vilabella;94;13;<0,01;13,83
Bonastre;96;13;<0,01;13,54
Albiol, l';24;13;<0,01;54,17
Sant Cugat Sesgarrigues;75;12;<0,01;16,00
Vilaür;16;12;<0,01;75,00
Parlavà;18;12;<0,01;66,67
Garrigoles;21;12;<0,01;57,14
Fontanals de Cerdanya;24;12;<0,01;50,00
Brunyola i Sant Martí Sapresa;20;12;<0,01;60,00
Vinaixa;27;12;<0,01;44,44
Sant Esteve de la Sarga;13;12;<0,01;92,31
