Población extranjera a 1 de enero. Por municipios. 2005
Baix Penedès
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;3682;1705;40,48;46,31
Calafell;2751;979;23,24;35,59
Cunit;1145;502;11,92;43,84
Arboç, l';728;387;9,19;53,16
Santa Oliva;234;108;2,56;46,15
Bellvei;181;95;2,26;52,49
Banyeres del Penedès;190;95;2,26;50,00
Bisbal del Penedès, la;199;88;2,09;44,22
Sant Jaume dels Domenys;130;80;1,90;61,54
Llorenç del Penedès;119;53;1,26;44,54
Bonastre;104;51;1,21;49,04
Masllorenç;56;46;1,09;82,14
Albinyana;94;21;0,50;22,34
Resto de municipios;41;2;0,05;4,88
Baix Penedès;9654;4212;100,00;43,63

