Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;36;61;2,91;0,85
De 5 a 9 años;27;26;53;2,53;0,74
De 10 a 14 años;45;44;89;4,25;1,24
De 15 a 20 años;57;72;129;6,16;1,80
De 20 a 24 años;92;99;191;9,12;2,66
De 25 a 29 años;121;150;271;12,94;3,78
De 30 a 34 años;111;162;273;13,03;3,81
De 35 a 39 años;106;183;289;13,79;4,03
De 40 a 44 años;99;122;221;10,55;3,08
De 44 a 49 años;67;115;182;8,69;2,54
De 50 a 54 años;39;78;117;5,58;1,63
De 55 a 59 años;28;42;70;3,34;0,98
De 60 a 64 años;22;32;54;2,58;0,75
De 65 a 69 años;10;21;31;1,48;0,43
De 70 a 74 años;7;16;23;1,10;0,32
De 75 a 79 años;6;15;21;1,00;0,29
De 80 a 84 años;..;..;11;0,53;0,15
85 años o más;..;..;9;0,43;0,13
Total;866;1229;2095;100,00;29,23
%;41,34;58,66;100,00;;

