Població estrangera a 1 de gener. Per municipis. 2009
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3812;359;40,11;9,42
Artesa de Segre;925;304;33,97;32,86
Térmens;274;70;7,82;25,55
Ponts;578;61;6,82;10,55
Cubells;40;19;2,12;47,50
Avellanes i Santa Linya, les;24;12;1,34;50,00
Menàrguens;85;11;1,23;12,94
Vallfogona de Balaguer;186;9;1,01;4,84
Àger;66;9;1,01;13,64
Castelló de Farfanya;31;7;0,78;22,58
Vilanova de Meià;21;6;0,67;28,57
Albesa;198;6;0,67;3,03
Montgai;17;5;0,56;29,41
Penelles;60;4;0,45;6,67
Camarasa;51;4;0,45;7,84
Resta de municipis;390;9;1,01;2,31
Noguera;6758;895;100,00;13,24

