Població estrangera a 1 de gener. Per països. 2017
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;141;235;376;45,80;1,59
Ucraïna;107;161;268;32,64;1,26
Moldàvia;18;24;42;5,12;0,93
Albània;19;16;35;4,26;4,28
Belarús;8;21;29;3,53;1,77
Geòrgia;12;14;26;3,17;0,42
Sèrbia;11;11;22;2,68;1,91
Bòsnia i Hercegovina;..;..;7;0,85;2,39
Macedònia del Nord;..;..;7;0,85;3,65
Armènia;..;..;4;0,49;0,09
Turquia;..;..;4;0,49;0,27
Resta de països;..;..;..;..;..
Total subcontinent;326;495;821;100,00;..

