Distribution by continents. 2001
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,66,71,137,1269,100.00
European Union (15),16,24,40,370,2920
Central and eastern Europe,49,38,87,806,6350
Rest of Europe,..,..,10,093,730
Country unknown,..,..,..,..,..
 ,,,,,
Africa,545,272,817,7565,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,456,245,701,6491,8580
Southern Africa,..,..,..,..,..
Western Africa,87,27,114,1056,1395
Country unknown,..,..,..,..,..
 ,,,,,
America,41,64,105,972,100.00
Northern America,..,..,..,..,..
Central America,..,..,..,..,..
Caribbean,4,8,12,111,1143
South America,37,54,91,843,8667
Country unknown,..,..,..,..,..
 ,,,,,
Asia,14,7,21,194,100.00
Central Asia,..,..,..,..,..
Eastern Asia,..,..,5,046,2381
Southern Asia,..,..,7,065,3333
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,9,083,4286
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,666,414,1.080,10000,..

